tripdate,odostart,odoend,isbusiness,category,trip_comment,vehicle_name,vehicle_comment,annual_mileage_limit,vehicle_acquired_date,gas_purchase_quantity,gas_purchase_cost,unit_system
7/2/2010,11899,11951,1,pod,test comment,test vehicle,,15000,6/7/2010,,,l/100km
7/1/2010,11858,11899,1,pod,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/30/2010,11817,11858,1,pod,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/29/2010,11778,11817,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/28/2010,11735,11778,1,,test comment,test vehicle,,15000,6/7/2010,9.061,26,l/100km
6/25/2010,11684,11735,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/24/2010,11642,11684,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/23/2010,11601,11642,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/22/2010,11561,11601,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/21/2010,11496,11561,1,(no category),test comment,test vehicle,,15000,6/7/2010,8.713,25,l/100km
6/18/2010,11457,11496,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/17/2010,11415,11457,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/16/2010,11373,11415,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/15/2010,11331,11373,1,,test comment,test vehicle,,15000,6/7/2010,8.716,25.1,l/100km
6/14/2010,11290,11331,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/10/2010,11249,11290,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/9/2010,11208,11249,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/8/2010,11166,11208,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/7/2010,11126,11166,1,,test comment,test vehicle,,15000,6/7/2010,8.714,25,l/100km
6/5/2010,11067,11126,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/4/2010,11014,11067,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/2/2010,10961,11014,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
6/1/2010,10907,10961,1,,test comment,test vehicle,,15000,6/7/2010,,,l/100km
